startMonth,endMonth,advertiserId,advertiserBrandId,monthly_reportMonth,adv_name,max(adv_monthly_sales),max(adv_sales),brd_name,max(brd_monthly_sales),max(brd_sales)
2016-01,2016-04,1124,2679,2016-03,(주)엘지유플러스,0,0,IoT,110000000,390000000
2016-01,2016-04,1124,2679,2016-04,(주)엘지유플러스,0,0,IoT,280000000,390000000
2016-01,2016-04,1124,1730,2016-01,(주)엘지유플러스,31123972,617985718,엘지유플러스,31123972,227985718
2016-01,2016-04,1124,1730,2016-02,(주)엘지유플러스,10000000,617985718,엘지유플러스,10000000,227985718
2016-01,2016-04,1124,1730,2016-03,(주)엘지유플러스,110000000,617985718,엘지유플러스,0,0
2016-01,2016-04,1124,1730,2016-04,(주)엘지유플러스,466861746,617985718,엘지유플러스,186861746,227985718
2016-01,2016-04,1696,2589,2016-01,(주)웅진투투럽,0,0,더말로지카,0,0
2016-01,2016-04,378,658,2016-01,(주)이베이옥션,140000000,319735063,옥션,140000000,319735063
2016-01,2016-04,378,658,2016-02,(주)이베이옥션,90000000,319735063,옥션,90000000,319735063
2016-01,2016-04,378,658,2016-03,(주)이베이옥션,3000000,319735063,옥션,3000000,319735063
2016-01,2016-04,378,658,2016-04,(주)이베이옥션,86735063,319735063,옥션,86735063,319735063
2016-01,2016-04,355,627,2016-01,(주)이베이코리아,80000000,480714286,G마켓,80000000,480714286
2016-01,2016-04,355,627,2016-02,(주)이베이코리아,80000000,480714286,G마켓,80000000,480714286
2016-01,2016-04,355,627,2016-03,(주)이베이코리아,200714286,480714286,G마켓,200714286,480714286
2016-01,2016-04,355,627,2016-04,(주)이베이코리아,120000000,480714286,G마켓,120000000,480714286
2016-01,2016-04,1770,2717,2016-04,(주)장보고식자재마트,10000000,10000000,장보자닷컴,10000000,10000000
2016-01,2016-04,1661,2539,2016-02,(주)지에스리테일,15000000,35000000,GS25,15000000,35000000
2016-01,2016-04,1661,2539,2016-03,(주)지에스리테일,10000000,35000000,GS25,10000000,35000000
2016-01,2016-04,1661,2539,2016-04,(주)지에스리테일,10000000,35000000,GS25,10000000,35000000
2016-01,2016-04,1690,2577,2016-01,(주)탐스에어서비스,4843833,4799985,"달러렌터카(Dollar Rent a Car)",4843833,4799985
2016-01,2016-04,1690,2577,2016-02,(주)탐스에어서비스,0,4799985,"달러렌터카(Dollar Rent a Car)",0,4799985
2016-01,2016-04,1690,2577,2016-03,(주)탐스에어서비스,0,4799985,"달러렌터카(Dollar Rent a Car)",0,4799985
2016-01,2016-04,1705,2604,2016-01,(주)현대리바트서울사무소,0,0,현대리바트,0,0
2016-01,2016-04,1705,2604,2016-02,(주)현대리바트서울사무소,0,0,현대리바트,0,0
2016-01,2016-04,1705,2604,2016-03,(주)현대리바트서울사무소,0,0,현대리바트,0,0
2016-01,2016-04,1575,2418,2016-01,(주)홈앤쇼핑,200000000,650000000,홈앤쇼핑,200000000,650000000
2016-01,2016-04,1575,2418,2016-02,(주)홈앤쇼핑,200000000,650000000,홈앤쇼핑,200000000,650000000
2016-01,2016-04,1575,2418,2016-04,(주)홈앤쇼핑,250000000,650000000,홈앤쇼핑,250000000,650000000
2016-01,2016-04,978,1543,2016-01,(주)화승,33000000,139833873,K-SWISS,33000000,139833873
2016-01,2016-04,978,1543,2016-02,(주)화승,67000000,139833873,K-SWISS,67000000,139833873
2016-01,2016-04,978,1543,2016-03,(주)화승,19939871,139833873,K-SWISS,19939871,139833873
2016-01,2016-04,978,1543,2016-04,(주)화승,19894002,139833873,K-SWISS,19894002,139833873
2016-01,2016-04,69,2669,2016-03,ABC마트코리아,40000000,100000000,누오보,40000000,100000000
2016-01,2016-04,69,2669,2016-04,ABC마트코리아,60000000,100000000,누오보,60000000,100000000
2016-01,2016-04,1176,1792,2016-03,"Calvin Klein, Inc.",276739839,491467103,"캘빈 클라인",276739839,491467103
2016-01,2016-04,1176,1792,2016-04,"Calvin Klein, Inc.",214727264,491467103,"캘빈 클라인",214727264,491467103
2016-01,2016-04,1430,2201,2016-01,"Dyson Ltd",15000000,265000000,"Dyson ",15000000,265000000
2016-01,2016-04,1430,2201,2016-02,"Dyson Ltd",50000000,265000000,"Dyson ",50000000,265000000
2016-01,2016-04,1430,2201,2016-03,"Dyson Ltd",100000000,265000000,"Dyson ",100000000,265000000
2016-01,2016-04,1430,2201,2016-04,"Dyson Ltd",100000000,265000000,"Dyson ",100000000,265000000
2016-01,2016-04,1560,2397,2016-01,GE,69417141,74791925,GE,69417141,74791925
2016-01,2016-04,1560,2397,2016-02,GE,767881,74791925,GE,767881,74791925
2016-01,2016-04,1560,2397,2016-03,GE,2166903,74791925,GE,2166903,74791925
2016-01,2016-04,1560,2397,2016-04,GE,2440000,74791925,GE,2440000,74791925
2016-01,2016-04,1756,2690,2016-03,IBK기업은행,20000000,20000000,IBK기업은행,20000000,20000000
2016-01,2016-04,441,2566,2016-01,KEB하나은행,45454545,45454545,KEB하나은행,45454545,45454545
2016-01,2016-04,1618,2489,2016-01,LG생활건강,2000000,2000000,이자녹스,2000000,2000000
2016-01,2016-04,845,2653,2016-01,LS네트웍스,5000000,5000000,몽벨,5000000,5000000
2016-01,2016-04,1747,2677,2016-02,LXC,30000000,56000000,LXC,30000000,56000000
2016-01,2016-04,1747,2677,2016-03,LXC,26000000,56000000,LXC,26000000,56000000
2016-01,2016-04,1743,2668,2016-03,"Michael Kors",10800000,21600000,"Michael Kors",10800000,21600000
2016-01,2016-04,1743,2668,2016-04,"Michael Kors",10800000,21600000,"Michael Kors",10800000,21600000
2016-01,2016-04,1674,2557,2016-01,NE능률,4999782,30499728,NE능률,4999782,19999728
2016-01,2016-04,1674,2557,2016-02,NE능률,2999981,30499728,NE능률,2999981,19999728
2016-01,2016-04,1674,2557,2016-03,NE능률,13499965,30499728,NE능률,2999965,19999728
2016-01,2016-04,1674,2557,2016-04,NE능률,9000000,30499728,NE능률,9000000,19999728
2016-01,2016-04,1674,2670,2016-03,NE능률,0,0,토마토,10500000,10500000
2016-01,2016-04,1218,1846,2016-02,PRADA,70444469,133432146,프라다,70444469,133432146
2016-01,2016-04,1218,1846,2016-03,PRADA,62987677,133432146,프라다,62987677,133432146
2016-01,2016-04,1678,2559,2016-01,R16,0,0,R16,0,0
2016-01,2016-04,1433,2210,2016-03,Rolex,57907692,115815384,Rolex,57907692,115815384
2016-01,2016-04,1433,2210,2016-04,Rolex,57907692,115815384,Rolex,57907692,115815384
2016-01,2016-04,1648,2525,2016-01,SK엔카,0,0,SK엔카,0,0
2016-01,2016-04,1648,2525,2016-02,SK엔카,0,0,SK엔카,0,0
2016-01,2016-04,1587,2432,2016-01,XaxisKorea,0,0,Xaxiskorea,0,0
2016-01,2016-04,1587,2432,2016-02,XaxisKorea,0,0,Xaxiskorea,0,0
2016-01,2016-04,1587,2432,2016-03,XaxisKorea,0,0,Xaxiskorea,0,0
2016-01,2016-04,1587,2432,2016-04,XaxisKorea,0,0,Xaxiskorea,0,0
2016-01,2016-04,1763,2699,2016-04,"계양구을 송영길 후보",5000000,5000000,"계양구을 송영길 후보",5000000,5000000
2016-01,2016-04,1232,1863,2016-01,고용노동부,12000000,12000000,고용노동부,12000000,12000000
2016-01,2016-04,1037,1623,2016-01,국방부,0,0,국방부,0,0
2016-01,2016-04,1037,1623,2016-02,국방부,0,0,국방부,0,0
2016-01,2016-04,1517,2329,2016-03,그린피스,7458673,16577535,그린피스,7458673,16577535
2016-01,2016-04,1517,2329,2016-04,그린피스,9118862,16577535,그린피스,9118862,16577535
2016-01,2016-04,1367,2503,2016-01,글락소스미스클라인,0,0,센소다인,0,0
2016-01,2016-04,1755,2688,2016-03,금성출판사,10000000,10000000,금성출판사,10000000,10000000
2016-01,2016-04,1666,2544,2016-02,나스미디어,11613636,11613636,나스미디어,11613636,11613636
2016-01,2016-04,1723,2631,2016-01,"네이버 쇼핑",50000000,49820025,"네이버 쇼핑",50000000,49820025
2016-01,2016-04,1723,2631,2016-02,"네이버 쇼핑",0,49820025,"네이버 쇼핑",0,49820025
2016-01,2016-04,1723,2631,2016-03,"네이버 쇼핑",0,49820025,"네이버 쇼핑",0,49820025
2016-01,2016-04,1723,2631,2016-04,"네이버 쇼핑",0,49820025,"네이버 쇼핑",0,49820025
2016-01,2016-04,579,940,2016-01,넥슨(홍보팀),161590000,211884000,넥슨,161590000,211884000
2016-01,2016-04,579,940,2016-02,넥슨(홍보팀),34904000,211884000,넥슨,34904000,211884000
2016-01,2016-04,579,940,2016-03,넥슨(홍보팀),15390000,211884000,넥슨,15390000,211884000
2016-01,2016-04,1656,2534,2016-01,농림수산식품교육문화정보원,0,0,농림수산식품교육문화정보원,0,0
2016-01,2016-04,1656,2534,2016-02,농림수산식품교육문화정보원,0,0,농림수산식품교육문화정보원,0,0
2016-01,2016-04,1656,2534,2016-03,농림수산식품교육문화정보원,0,0,농림수산식품교육문화정보원,0,0
2016-01,2016-04,1338,2014,2016-02,다도글로벌,3000000,3000000,드롭탑,3000000,3000000
2016-01,2016-04,1498,2307,2016-01,다쏘시스템코리아,0,0,다쏘시스템,0,0
2016-01,2016-04,162,1789,2016-04,대신증권(주),50000000,50000000,대신증권,50000000,50000000
2016-01,2016-04,590,1101,2016-01,대웅제약,73000000,82723438,우루사,73000000,82723438
2016-01,2016-04,590,1101,2016-02,대웅제약,0,82723438,우루사,0,82723438
2016-01,2016-04,590,1101,2016-03,대웅제약,9833711,82723438,우루사,9833711,82723438
2016-01,2016-04,590,1101,2016-04,대웅제약,0,82723438,우루사,0,82723438
2016-01,2016-04,1764,2700,2016-04,"더불어 민주당",310000000,310000000,"더불어 민주당",310000000,310000000
2016-01,2016-04,1465,2259,2016-01,던롭스포츠코리아,77538462,372434617,던롭스포츠코리아,77538462,372434617
2016-01,2016-04,1465,2259,2016-02,던롭스포츠코리아,90750000,372434617,던롭스포츠코리아,90750000,372434617
2016-01,2016-04,1465,2259,2016-03,던롭스포츠코리아,86044231,372434617,던롭스포츠코리아,86044231,372434617
2016-01,2016-04,1465,2259,2016-04,던롭스포츠코리아,118101924,372434617,던롭스포츠코리아,118101924,372434617
2016-01,2016-04,1738,2652,2016-02,"데상트코리아 주식회사",20000000,264500000,엄브로,20000000,264500000
2016-01,2016-04,1738,2652,2016-03,"데상트코리아 주식회사",189000000,264500000,엄브로,189000000,264500000
2016-01,2016-04,1738,2652,2016-04,"데상트코리아 주식회사",55500000,264500000,엄브로,55500000,264500000
2016-01,2016-04,1178,1794,2016-01,"델 인터내셔널 주식회사",8569969,10759095,Dell,8569969,10759095
2016-01,2016-04,1178,1794,2016-02,"델 인터내셔널 주식회사",2189126,10759095,Dell,2189126,10759095
2016-01,2016-04,674,1143,2016-01,도미노피자,4860000,16318125,도미노피자,4860000,16318125
2016-01,2016-04,674,1143,2016-02,도미노피자,6132000,16318125,도미노피자,6132000,16318125
2016-01,2016-04,674,1143,2016-03,도미노피자,5326125,16318125,도미노피자,5326125,16318125
2016-01,2016-04,901,2709,2016-04,동국제약,30000000,30000000,센시아,30000000,30000000
2016-01,2016-04,1758,2691,2016-04,"동대문구을 민병두 후보",20000000,20000000,"동대문구을 민병두 후보",20000000,20000000
2016-01,2016-04,174,2671,2016-03,동서식품,60000000,60000000,모카골드S,60000000,60000000
2016-01,2016-04,175,300,2016-01,동아제약(주),30000000,30000000,모닝케어,30000000,30000000
2016-01,2016-04,1768,2710,2016-04,동일에이글,40000000,40000000,에이글,40000000,40000000
2016-01,2016-04,1225,1855,2016-01,라이엇게임즈코리아,11000000,11000000,리그오브레전드,11000000,11000000
2016-01,2016-04,1673,2556,2016-01,"락소홀딩스 주식회사",0,0,브이에어,0,0
2016-01,2016-04,707,853,2016-03,로레알코리아,0,0,VICHY,34000000,45333333
2016-01,2016-04,707,853,2016-04,로레알코리아,0,0,VICHY,11333333,45333333
2016-01,2016-04,707,321,2016-01,로레알코리아,115333188,265650834,랑콤,70000000,129650980
2016-01,2016-04,707,321,2016-02,로레알코리아,4117647,265650834,랑콤,4117647,129650980
2016-01,2016-04,707,321,2016-03,로레알코리아,123533333,265650834,랑콤,55533333,129650980
2016-01,2016-04,707,321,2016-04,로레알코리아,22666666,265650834,랑콤,0,0
2016-01,2016-04,707,2039,2016-03,로레알코리아,0,0,"로레알 라로슈포제",34000000,45333333
2016-01,2016-04,707,2039,2016-04,로레알코리아,0,0,"로레알 라로슈포제",11333333,45333333
2016-01,2016-04,707,2281,2016-01,로레알코리아,0,0,입생로랑,45333333,45333333
2016-01,2016-04,707,2240,2016-01,로레알코리아,0,0,키엘,-145,-145
2016-01,2016-04,1761,2697,2016-03,록시땅,60000000,75000000,록시땅,60000000,75000000
2016-01,2016-04,1761,2697,2016-04,록시땅,15000000,75000000,록시땅,15000000,75000000
2016-01,2016-04,1714,2654,2016-01,롯데렌터카,50000000,50000000,롯데렌터카,50000000,50000000
2016-01,2016-04,195,2394,2016-01,롯데쇼핑(주),43874646,99474646,롯데마트,43874646,94474646
2016-01,2016-04,195,2394,2016-02,롯데쇼핑(주),14266680,99474646,롯데마트,9266680,94474646
2016-01,2016-04,195,2394,2016-03,롯데쇼핑(주),40861097,99474646,롯데마트,40861097,94474646
2016-01,2016-04,195,2394,2016-04,롯데쇼핑(주),472223,99474646,롯데마트,472223,94474646
2016-01,2016-04,195,2494,2016-02,롯데쇼핑(주),0,0,롯데백화점,5000000,5000000
2016-01,2016-04,1537,2368,2016-01,롯데슈퍼,32750000,137750000,"롯데슈퍼 ",32750000,137750000
2016-01,2016-04,1537,2368,2016-02,롯데슈퍼,40000000,137750000,"롯데슈퍼 ",40000000,137750000
2016-01,2016-04,1537,2368,2016-03,롯데슈퍼,35000000,137750000,"롯데슈퍼 ",35000000,137750000
2016-01,2016-04,1537,2368,2016-04,롯데슈퍼,30000000,137750000,"롯데슈퍼 ",30000000,137750000
2016-01,2016-04,1689,2646,2016-01,롯데엔터테인먼트,10000000,10000000,빅쇼트,10000000,10000000
2016-01,2016-04,1744,2672,2016-02,롯데캐피탈,20000000,40000000,롯데캐피탈,20000000,40000000
2016-01,2016-04,1744,2672,2016-03,롯데캐피탈,20000000,40000000,롯데캐피탈,20000000,40000000
2016-01,2016-04,1532,2360,2016-03,롱샴,5000000,5000000,롱샴,5000000,5000000
2016-01,2016-04,1209,1832,2016-02,"루프트한자 코리아",71300000,213219952,루프트한자,71300000,213219952
2016-01,2016-04,1209,1832,2016-03,"루프트한자 코리아",71869952,213219952,루프트한자,71869952,213219952
2016-01,2016-04,1209,1832,2016-04,"루프트한자 코리아",70050000,213219952,루프트한자,70050000,213219952
2016-01,2016-04,204,350,2016-01,마스터카드,500000,85741744,마스터카드,500000,85741744
2016-01,2016-04,204,350,2016-02,마스터카드,38719315,85741744,마스터카드,38719315,85741744
2016-01,2016-04,204,350,2016-03,마스터카드,36528741,85741744,마스터카드,36528741,85741744
2016-01,2016-04,204,350,2016-04,마스터카드,9993688,85741744,마스터카드,9993688,85741744
2016-01,2016-04,211,2711,2016-04,"메가박스 씨네플렉스(주)",0,0,날보러와요,10000000,10000000
2016-01,2016-04,211,2658,2016-02,"메가박스 씨네플렉스(주)",20000000,30000000,동주,20000000,20000000
2016-01,2016-04,211,2658,2016-04,"메가박스 씨네플렉스(주)",10000000,30000000,동주,0,0
2016-01,2016-04,212,361,2016-01,메가스터디(주),155229121,530457796,메가스터디,155229121,530457796
2016-01,2016-04,212,361,2016-02,메가스터디(주),296376017,530457796,메가스터디,296376017,530457796
2016-01,2016-04,212,361,2016-03,메가스터디(주),68813191,530457796,메가스터디,68813191,530457796
2016-01,2016-04,212,361,2016-04,메가스터디(주),10039467,530457796,메가스터디,10039467,530457796
2016-01,2016-04,1026,1607,2016-01,미래연합당,875000,870105,미래연합당,875000,870105
2016-01,2016-04,1026,1607,2016-02,미래연합당,0,870105,미래연합당,0,870105
2016-01,2016-04,1026,1607,2016-03,미래연합당,0,870105,미래연합당,0,870105
2016-01,2016-04,1020,1591,2016-01,"미쉐린 타이어",4000000,17380001,"미쉐린 타이어",4000000,17380001
2016-01,2016-04,1020,1591,2016-02,"미쉐린 타이어",4000000,17380001,"미쉐린 타이어",4000000,17380001
2016-01,2016-04,1020,1591,2016-03,"미쉐린 타이어",4000000,17380001,"미쉐린 타이어",4000000,17380001
2016-01,2016-04,1020,1591,2016-04,"미쉐린 타이어",5380001,17380001,"미쉐린 타이어",5380001,17380001
2016-01,2016-04,652,1118,2016-02,미스터피자,20000000,20000000,미스터피자,20000000,20000000
2016-01,2016-04,1169,1953,2016-01,바이엘,5952632,71386685,베로카,3000000,3000000
2016-01,2016-04,1169,1953,2016-03,바이엘,23529412,71386685,베로카,0,0
2016-01,2016-04,1169,1953,2016-04,바이엘,41904641,71386685,베로카,0,0
2016-01,2016-04,1169,2550,2016-01,바이엘,0,0,생유,3000000,3000000
2016-01,2016-04,1169,2497,2016-01,바이엘,0,0,카네스케어,-47368,-47368
2016-01,2016-04,1169,1783,2016-01,바이엘,0,0,카네스텐,0,0
2016-01,2016-04,1169,2675,2016-03,바이엘,0,0,클라리틴,23529412,65434053
2016-01,2016-04,1169,2675,2016-04,바이엘,0,0,클라리틴,41904641,65434053
2016-01,2016-04,1753,2686,2016-03,버거킹,40000000,40000000,버거킹,40000000,40000000
2016-01,2016-04,226,377,2016-01,법제처,26420673,25723318,법제처,26420673,25723318
2016-01,2016-04,226,377,2016-02,법제처,0,25723318,법제처,0,25723318
2016-01,2016-04,226,377,2016-03,법제처,0,25723318,법제처,0,25723318
2016-01,2016-04,226,377,2016-04,법제처,0,25723318,법제처,0,25723318
2016-01,2016-04,227,378,2016-01,보건복지부,27272727,27272727,보건복지부,27272727,27272727
2016-01,2016-04,1751,2683,2016-03,블랙앤데커,8000000,8000000,블랙앤데커,8000000,8000000
2016-01,2016-04,692,1162,2016-01,"비알코리아 (주)",24993566,96728929,배스킨라빈스,24993566,96728929
2016-01,2016-04,692,1162,2016-02,"비알코리아 (주)",9735363,96728929,배스킨라빈스,9735363,96728929
2016-01,2016-04,692,1162,2016-03,"비알코리아 (주)",42000000,96728929,배스킨라빈스,42000000,96728929
2016-01,2016-04,692,1162,2016-04,"비알코리아 (주)",20000000,96728929,배스킨라빈스,20000000,96728929
2016-01,2016-04,1650,2527,2016-01,비엣젯항공,10000000,33000000,비엣젯항공,10000000,33000000
2016-01,2016-04,1650,2527,2016-03,비엣젯항공,23000000,33000000,비엣젯항공,23000000,33000000
2016-01,2016-04,1695,2586,2016-01,"사단법인 정보화마을중앙협회",0,0,정보화마을,0,0
2016-01,2016-04,1695,2586,2016-02,"사단법인 정보화마을중앙협회",0,0,정보화마을,0,0
2016-01,2016-04,1667,2546,2016-01,"사브밀러 코리아",2998514,2904270,밀러,2998514,2904270
2016-01,2016-04,1667,2546,2016-02,"사브밀러 코리아",0,2904270,밀러,0,2904270
2016-01,2016-04,1667,2546,2016-03,"사브밀러 코리아",0,2904270,밀러,0,2904270
2016-01,2016-04,1667,2546,2016-04,"사브밀러 코리아",0,2904270,밀러,0,2904270
2016-01,2016-04,1725,2633,2016-01,"사이버스텝엔터테인먼트 (주)",50000000,50000000,코즈믹아레나,50000000,50000000
2016-01,2016-04,243,394,2016-01,삼성물산(주),35800000,45800000,래미안,35800000,35800000
2016-01,2016-04,243,394,2016-04,삼성물산(주),10000000,45800000,래미안,0,0
2016-01,2016-04,243,2704,2016-04,삼성물산(주),0,0,"빈폴 ACC",10000000,10000000
2016-01,2016-04,246,2693,2016-03,삼성전자(주),0,0,갤럭시,555000000,635000000
2016-01,2016-04,246,2693,2016-04,삼성전자(주),0,0,갤럭시,80000000,635000000
2016-01,2016-04,246,2694,2016-03,삼성전자(주),0,0,무풍에어컨,60769231,60769231
2016-01,2016-04,246,2661,2016-02,삼성전자(주),40000000,735769231,셰프컬랙션,40000000,40000000
2016-01,2016-04,246,2661,2016-03,삼성전자(주),615769231,735769231,셰프컬랙션,0,0
2016-01,2016-04,246,2661,2016-04,삼성전자(주),80000000,735769231,셰프컬랙션,0,0
2016-01,2016-04,247,415,2016-01,삼성증권,14000000,181069484,삼성증권,14000000,181069484
2016-01,2016-04,247,415,2016-02,삼성증권,29000000,181069484,삼성증권,29000000,181069484
2016-01,2016-04,247,415,2016-03,삼성증권,138069484,181069484,삼성증권,138069484,181069484
2016-01,2016-04,250,425,2016-01,삼성화재해상보험(주),4454396,15920529,삼성화재,4454396,15920529
2016-01,2016-04,250,425,2016-02,삼성화재해상보험(주),4646652,15920529,삼성화재,4646652,15920529
2016-01,2016-04,250,425,2016-03,삼성화재해상보험(주),1144528,15920529,삼성화재,1144528,15920529
2016-01,2016-04,250,425,2016-04,삼성화재해상보험(주),5674953,15920529,삼성화재,5674953,15920529
2016-01,2016-04,1647,2524,2016-01,삿포로,0,0,삿포로,0,0
2016-01,2016-04,1296,1960,2016-01,샤넬,6320000,814246652,샤넬,6320000,814246652
2016-01,2016-04,1296,1960,2016-02,샤넬,211633873,814246652,샤넬,211633873,814246652
2016-01,2016-04,1296,1960,2016-03,샤넬,21975604,814246652,샤넬,21975604,814246652
2016-01,2016-04,1296,1960,2016-04,샤넬,574317175,814246652,샤넬,574317175,814246652
2016-01,2016-04,1622,2496,2016-01,서브웨이코리아,104209396,115071295,서브웨이,104209396,115071295
2016-01,2016-04,1622,2496,2016-02,서브웨이코리아,10921883,115071295,서브웨이,10921883,115071295
2016-01,2016-04,1622,2496,2016-03,서브웨이코리아,0,115071295,서브웨이,0,115071295
2016-01,2016-04,1622,2496,2016-04,서브웨이코리아,0,115071295,서브웨이,0,115071295
2016-01,2016-04,1748,2678,2016-03,서울장수주식회사,15000000,15000000,서울탁주,15000000,15000000
2016-01,2016-04,776,1406,2016-01,서울특별시,77272727,77272727,서울특별시,77272727,77272727
2016-01,2016-04,260,435,2016-01,성균관대학교,0,0,성균관대학교,0,0
2016-01,2016-04,260,435,2016-02,성균관대학교,0,0,성균관대학교,0,0
2016-01,2016-04,1726,2634,2016-01,세계자연기금,3402093,3296315,세계자연기금,3402093,3296315
2016-01,2016-04,1726,2634,2016-02,세계자연기금,0,3296315,세계자연기금,0,3296315
2016-01,2016-04,1726,2634,2016-03,세계자연기금,0,3296315,세계자연기금,0,3296315
2016-01,2016-04,1455,2712,2016-04,소니컴퓨터엔터테인먼트코리아,40000000,40000000,스트리트파이터5,20000000,20000000
2016-01,2016-04,1455,2713,2016-04,소니컴퓨터엔터테인먼트코리아,0,0,언챠티드4,20000000,20000000
2016-01,2016-04,710,2655,2016-01,쇼박스,0,0,검사외전,34000000,34000000
2016-01,2016-04,710,2644,2016-01,쇼박스,44000000,44000000,그날의분위기,10000000,10000000
2016-01,2016-04,1746,2676,2016-03,"수범건설 주식회사",21066534,35000000,광주골드클래스,21066534,35000000
2016-01,2016-04,1746,2676,2016-04,"수범건설 주식회사",13933466,35000000,광주골드클래스,13933466,35000000
2016-01,2016-04,1546,2635,2016-01,슈퍼셀,100000000,100000000,붐비치,100000000,100000000
2016-01,2016-04,1760,2696,2016-04,스마일게이트메가포트,15000000,15000000,큐라레,15000000,15000000
2016-01,2016-04,1531,2359,2016-04,스와로브스키,500000,500000,스와로브스키,500000,500000
2016-01,2016-04,1601,2453,2016-01,스와치그룹,32752356,216923884,TISSOT(티쏘),25858157,133279685
2016-01,2016-04,1601,2453,2016-02,스와치그룹,68355730,216923884,TISSOT(티쏘),21105730,133279685
2016-01,2016-04,1601,2453,2016-03,스와치그룹,81834486,216923884,TISSOT(티쏘),66218347,133279685
2016-01,2016-04,1601,2453,2016-04,스와치그룹,33981312,216923884,TISSOT(티쏘),20097451,133279685
2016-01,2016-04,1601,2460,2016-01,스와치그룹,0,0,라도,1350000,5850000
2016-01,2016-04,1601,2460,2016-02,스와치그룹,0,0,라도,1800000,5850000
